�����N��,�s���{���ԍ�,�s���{����,���n��敪,���n��,�Y�ƕ��ރR�[�h,���Ə��K�̓R�[�h,���E�A�ƌ`�ԃR�[�h,�N,�N����,�����i����j,�����i�����j,�l�����i�T���j,�l�����i�U���j,�l�����i�V���j,�l�����i�W���j,���i1���j,���i2���j,���i3���j,���i4���j,���i5���j,���i6���j,���i7���j,���i8���j,���i9���j,���i10���j,���i11���j,���i12���j,�W�v�敪
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,TL,9,0,2023,102.1,99.1,105.1,100,98.1,104.6,105.6,93.1,100,106.9,98.6,97.2,98.6,102.8,104.2,106.9,106.9,105.6,104.2,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,C,9,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,D,9,0,2023,139.6,126.2,153,131,121.3,165,141,121,145,127,102,123,139,130,159,206,161,135,127,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E,9,0,2023,136.5,136.7,136.3,145.5,127.9,135.1,137.4,133.8,156.8,145.9,141.9,110.8,131.1,133.8,128.4,143.2,156.8,137.8,117.6,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,F,9,0,2023,88.5,,112.7,,,74.4,150.9,,,,,,,72.9,86,64.3,59.7,303.1,89.9,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,G,9,0,2023,73.3,81.3,65.4,84.2,78.4,59.9,70.8,79.8,80.4,92.3,89.3,75,70.8,61.3,58.3,60.1,79.8,74.4,58.3,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,H,9,0,2023,86.2,63.8,108.6,55.1,72.4,107.2,110.1,34.7,47.8,82.9,69.7,74.1,73.3,109.6,102.4,109.6,100.4,115.5,114.3,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,I,9,0,2023,93.4,96,90.9,98.9,93,87.6,94.1,96.8,96.8,103.2,96.8,93.5,88.7,88.7,88.7,85.5,87.1,93.5,101.6,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,J,9,0,2023,107,111.1,102.8,103.7,118.5,92.6,113.1,100,108.1,103,110.1,120.2,125.3,101,73.7,103,114.1,111.1,114.1,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,K,9,0,2023,190.6,196.3,184.8,204.4,188.1,177,192.6,184.4,211.1,217.8,202.2,173.3,188.9,181.1,185.6,164.4,170,197.8,210,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,L,9,0,2023,79.1,70.2,88,73,67.5,90.5,85.5,58.7,73.8,86.5,66.7,77.8,57.9,87.3,98.4,85.7,88.1,79.4,88.9,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,M,9,0,2023,119.5,131.9,107.1,127.6,136.2,105.7,108.6,131.4,122.9,128.6,142.9,140,125.7,117.1,111.4,88.6,100,105.7,120,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,N,9,0,2023,164.4,161,167.9,158.5,163.4,166.7,169.1,165.9,158.5,151.2,178,168.3,143.9,180.5,153.7,165.9,187.8,156.1,163.4,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,O,9,0,2023,314.1,318,310.3,341,294.9,325.6,294.9,384.6,323.1,315.4,284.6,307.7,292.3,361.5,315.4,300,292.3,323.1,269.2,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,P,9,0,2023,103.2,103.9,102.5,106.9,101,103.9,101,94.1,105.9,120.6,94.1,97.1,111.8,105.9,105.9,100,102.9,100,100,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,Q,9,0,2023,51,52.5,49.5,47.2,57.7,43.5,55.5,48.3,47.2,46.1,59.6,70.8,42.7,46.1,50.6,33.7,59.6,55.1,51.7,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,R,9,0,2023,91.1,85,97.2,85.9,84,93.8,100.6,78.9,87.8,91.1,88.6,78.9,84.6,89.4,91.9,100,110.6,103.3,87.8,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,"E09,10",9,0,2023,100,127,73,166.7,87.3,34.9,111.1,347.6,81,71.4,133.3,95.2,33.3,28.6,28.6,47.6,61.9,95.2,176.2,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E11,9,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E12,9,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E13,9,0,2023,19.3,,18.5,,,19.1,17.9,,,,,,,14.4,19.9,22.9,19.4,17.9,16.4,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E14,9,0,2023,399.2,391.3,407.2,452.4,330.2,339.7,474.6,,,304.8,381,276.2,333.3,333.3,304.8,381,576.2,457.1,390.5,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E15,9,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,"E16,17",9,0,2023,417.4,225.8,609.1,230.3,221.2,644,574.2,250,245.5,195.5,159.1,154.5,350,868.2,568.2,495.5,672.7,540.9,509.1,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E18,9,0,2023,186.6,239.4,133.9,261.9,216.9,150.3,117.5,144.4,327,314.3,231.7,150.8,268.3,165.1,161.9,123.8,123.8,127,101.6,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E19,9,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E21,9,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E22,9,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E23,9,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E24,9,0,2023,106.9,113.3,100.4,99.1,127.4,85.2,115.6,87.3,94.9,115.2,138,116.5,127.8,83.5,64.6,107.6,126.6,120.3,100,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E25,9,0,2023,167.6,177.5,157.7,215.9,139.2,148.7,166.7,196.8,255.6,195.2,181,103.2,133.3,144.4,166.7,134.9,179.4,125.4,195.2,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E26,9,0,2023,145.4,174.5,116.3,189.1,159.8,136.6,96,156.5,192.4,218.5,183.7,141.3,154.3,127.2,147.8,134.8,146.7,80.4,60.9,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E27,9,0,2023,68.5,49.1,88,47.2,50.9,72.8,103.1,28.7,63,50,44.4,47.2,61.1,72.2,58.3,88,109.3,111.1,88.9,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E28,9,0,2023,96.8,93,100.5,89.8,96.2,93,108.1,92.6,86.3,90.5,85.3,91.6,111.6,113.7,71.6,93.7,114.7,135.8,73.7,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E29,9,0,2023,370.4,251.5,489.2,241.2,261.8,499,479.4,320.6,208.8,194.1,291.2,261.8,232.4,529.4,502.9,464.7,455.9,547.1,435.3,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E30,9,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E31,9,0,2023,133.3,101.5,165.2,103.5,99.5,166.6,163.7,87.4,123.7,99.3,108.1,76.3,114.1,163.7,168.1,168.1,175.6,180,135.6,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,"E32,20",9,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,ES1,9,0,2023,127.5,,127.7,,,117.5,137.9,,,,,,,118.6,88.1,145.8,128.8,144.1,140.7,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,ES2,9,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,ES3,9,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,I-1,9,0,2023,112.7,98.3,127.1,91.8,104.8,121.7,132.5,75.3,96.1,103.9,106.5,92.2,115.6,114.3,136.4,114.3,110.4,139,148.1,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,I-2,9,0,2023,86.6,95.1,78.2,101.7,88.5,75.9,80.5,105.2,96.6,103.4,93.1,93.1,79.3,79.3,72.4,75.9,79.3,77.6,84.5,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,M75,9,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,MS,9,0,2023,119.5,131.9,107.1,127.6,136.2,105.7,108.6,131.4,122.9,128.6,142.9,140,125.7,117.1,111.4,88.6,100,105.7,120,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,P83,9,0,2023,108.8,112.9,104.8,122.9,102.9,106.7,102.9,111.4,122.9,134.3,97.1,102.9,108.6,108.6,105.7,105.7,102.9,100,105.7,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,PS,9,0,2023,100.5,99.5,101.5,98,101,102,101,81.8,97,115.2,93.9,93.9,115.2,103,106.1,97,103,100,100,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,R91,9,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,R92,9,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,RS,9,0,2023,91.1,85,97.2,85.9,84,93.8,100.6,78.9,87.8,91.1,88.6,78.9,84.6,89.4,91.9,100,110.6,103.3,87.8,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,TK1,9,0,2023,82.4,73.4,91.3,76.1,70.6,94,88.7,61.4,76.4,90.6,69.3,81.9,60.6,91.3,102.4,88.2,91.3,82.7,92.1,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,TK2,9,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,TK3,9,0,2023,99.2,93.3,105.1,89.2,97.4,103.5,106.7,93.3,84.8,89.5,111.4,89.5,91.4,92.4,96.2,121.9,107.6,109.5,102.9,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,TK4,9,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,TK5,9,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,TT1,9,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,TT2,9,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,TL,O,0,2023,118.1,120.4,115.8,122.4,118.4,112.5,119,120.6,119.6,127.1,123.4,114,117.8,115.9,107.5,114,118.7,120.6,117.8,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,C,O,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,D,O,0,2023,109.7,111.8,107.6,116.3,107.3,104.2,111,116.3,98.1,134.4,122,99.5,100.5,104.3,105.3,102.9,115.3,109.6,108.1,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E,O,0,2023,116.4,121.4,111.5,123.7,119,111.3,111.8,119,129.6,122.5,123.9,117.6,115.5,119,109.9,104.9,110.6,114.1,110.6,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,F,O,0,2023,95.2,94.5,95.9,97.8,91.3,95.7,96,97,89.6,106.7,96.3,86.6,91,91,91,105.2,103,91.8,93.3,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,G,O,0,2023,126.2,130.9,121.5,134.5,127.4,113.9,129.1,132.5,131.8,139.1,135.8,126.5,119.9,112.6,111.3,117.9,129.8,127.8,129.8,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,H,O,0,2023,118.3,117.1,119.5,115.2,119,115.7,123.3,112.7,108.5,124.5,129.7,109,118.4,122.2,111.8,113.2,108.5,123.1,138.2,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,I,O,0,2023,154.4,153.6,155.2,154.1,153,148.7,161.8,157.4,152.5,152.5,160.7,157.4,141,152.5,144.3,149.2,162.3,162.3,160.7,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,J,O,0,2023,76.9,78.1,75.6,82.1,74.1,74.6,76.6,84.3,74.6,87.3,76.9,71.6,73.9,73.9,70.9,79.1,76.9,77.6,75.4,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,K,O,0,2023,138.6,140.5,136.7,137.1,143.8,136.3,137.1,126.3,131.3,153.8,155,135,141.3,141.3,138.8,128.8,133.8,131.3,146.3,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,L,O,0,2023,90.3,88.7,92,88.7,88.7,90.3,93.6,82.7,89.9,93.5,89.3,85.1,91.7,92.3,82.7,95.8,97.6,95.8,87.5,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,M,O,0,2023,152.9,169.4,136.5,180.2,158.6,131.5,141.4,167.6,189.2,183.8,167.6,156.8,151.4,127,132.4,135.1,148.6,145.9,129.7,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,N,O,0,2023,73,73.7,72.4,65.7,81.7,72.6,72.1,72.6,57.5,67.1,89,75.3,80.8,57.5,78.1,82.2,80.8,68.5,67.1,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,O,O,0,2023,120.1,135.8,104.4,129,142.7,88.8,119.9,126.2,118.7,142.1,143.9,140.2,143.9,93.5,49.5,123.4,138.3,127.1,94.4,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,P,O,0,2023,149.4,142.7,156.1,156.4,129.1,155.7,156.4,165.5,149.1,154.5,123.6,112.7,150.9,154.5,161.8,150.9,150.9,165.5,152.7,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,Q,O,0,2023,105,121.5,88.5,152,90.9,83.8,93.1,129,207.5,119.6,68.2,109.3,95.3,107.5,59.8,84.1,55.1,83.2,141.1,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,R,O,0,2023,85.2,86.1,84.4,87,85.2,82.6,86.2,83.7,83.7,93.5,85.9,82.6,87,83.7,81.5,82.6,84.8,85.9,88,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,"E09,10",O,0,2023,134.3,148.2,120.3,152.6,143.8,126,114.6,143,165.6,149.2,151.6,149.2,130.5,136.7,134.4,107,100,118.8,125,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E11,O,0,2023,45.3,48.9,41.7,50.5,47.2,41.4,42.1,77.7,36.9,36.9,44.7,48.5,48.5,59.2,29.1,35.9,42.7,36.9,46.6,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E12,O,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E13,O,0,2023,120.6,119.3,121.9,121,117.6,119.8,124,110.8,131.1,121,159.9,82,110.8,126.9,109,123.4,121.6,122.8,127.5,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E14,O,0,2023,76.9,77.4,76.5,78.1,76.6,71,81.9,59.2,102.9,72.3,79.4,86.6,63.9,75.6,66.4,71,75.2,84.9,85.7,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E15,O,0,2023,213.3,211.1,215.5,218.9,203.3,191.8,239.1,196.3,228.4,232.1,200,185.2,224.7,174.1,163,238.3,217.3,267.9,232.1,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,"E16,17",O,0,2023,82.8,86.2,79.5,91,81.4,78.2,80.7,87,97.3,88.6,86.5,74.6,83.2,79.5,74.6,80.5,77.3,80,84.9,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E18,O,0,2023,106.2,102.4,110.1,82.6,122.1,102.7,117.6,85.3,84.7,77.9,114.7,131.9,119.6,108.6,98.2,101.2,114.1,119,119.6,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E19,O,0,2023,128.7,122.4,134.9,130.6,114.3,156.8,113.1,127.4,129.8,134.5,107.1,97.6,138.1,140.5,131,198.8,140.5,157.1,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E21,O,0,2023,61.3,66.1,56.5,65.2,67.1,56.4,56.6,58.2,58.2,79.1,81.7,60.1,59.5,57.5,51,60.8,58.8,57.5,53.6,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E22,O,0,2023,224.2,235.4,213,232.7,238,243.9,182,185.8,266.4,246,262.8,244.2,207.1,254,245.1,232.7,208.8,163.7,173.5,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E23,O,0,2023,186,197.1,174.9,201.3,192.9,146.3,203.6,199,195.1,209.7,224.3,182.5,171.8,157.3,135.9,145.6,189.3,207.8,213.6,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E24,O,0,2023,38.5,41.2,35.7,48.3,34.1,32.9,38.5,44.6,50.4,50,45.1,28.1,29,32.6,29,37.1,38.8,37.1,39.7,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E25,O,0,2023,104.9,109,100.8,110.4,107.6,103.4,98.2,100.7,107.6,122.8,114.5,104.8,103.4,105.5,97.9,106.9,108.3,95.9,90.3,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E26,O,0,2023,132.6,140.8,124.5,141.6,139.9,126.8,122.1,130.7,143.1,151.1,139.4,135.8,144.5,129.2,136.5,114.6,119.7,121.9,124.8,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E27,O,0,2023,107,105.8,108.1,108.6,103,103.5,112.7,97.4,113.6,114.9,103.2,93.5,112.3,108.4,92.9,109.1,109.7,114.9,113.6,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E28,O,0,2023,336.8,365.1,308.5,381.8,348.5,335.6,281.3,404,420,321.3,352,374.7,318.7,372,338.7,296,316,281.3,246.7,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E29,O,0,2023,101.6,106.2,97,108.7,103.8,93.9,100,110.4,104.3,111.3,113,100,98.3,103.5,85.2,93,98.3,100,101.7,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E30,O,0,2023,92.4,90.4,94.5,94.9,85.9,92.3,96.6,92.3,92.9,99.4,87.5,84.5,85.7,95.8,90.5,90.5,96.4,101.2,92.3,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E31,O,0,2023,127.5,128.4,126.7,128.7,128,121.6,131.8,122.9,130.5,132.8,127.5,119.8,136.6,133.6,118.3,113,135.1,141.2,119.1,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,"E32,20",O,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,ES1,O,0,2023,200.9,215.6,186.2,215.4,215.8,187.1,185.3,166.7,230.1,249.5,211.8,183.9,251.6,188.2,179.6,193.5,208.6,176.3,171,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,ES2,O,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,ES3,O,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,I-1,O,0,2023,210.9,211.6,210.2,212,211.1,200.9,219.5,188,220,228,224,224,185.3,212,192,198.7,221.3,220,217.3,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,I-2,O,0,2023,113,111.9,114,114.3,109.5,110.1,117.9,133.9,107.1,101.8,116.1,107.1,105.4,108.9,108.9,112.5,117.9,117.9,117.9,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,M75,O,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,MS,O,0,2023,152.9,169.4,136.5,180.2,158.6,131.5,141.4,167.6,189.2,183.8,167.6,156.8,151.4,127,132.4,135.1,148.6,145.9,129.7,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,P83,O,0,2023,154.3,145.5,163,163.8,127.2,163.8,162.2,178,151.2,162.2,111,106.1,164.6,167.1,165.9,158.5,158.5,172,156.1,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,PS,O,0,2023,132.8,131.3,134.4,134.4,128.1,129.2,139.6,128.1,140.6,134.4,150,125,109.4,115.6,143.8,128.1,131.3,146.9,140.6,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,R91,O,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,R92,O,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,RS,O,0,2023,85.2,86.1,84.4,87,85.2,82.6,86.2,83.7,83.7,93.5,85.9,82.6,87,83.7,81.5,82.6,84.8,85.9,88,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,TK1,O,0,2023,87.2,85.9,88.5,84.3,87.4,86.9,90,79.4,84.3,89.2,88.7,85.8,87.7,88.7,79.9,92.2,93.6,91.7,84.8,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,TK2,O,0,2023,98.7,97.3,100,99.7,94.9,97.6,102.4,92,102.4,104.8,97.6,86.4,100.8,101.6,89.6,101.6,108,103.2,96,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,TK3,O,0,2023,83.2,82.4,84,68.6,96.2,81.9,86.2,78.6,51.4,75.7,101.4,90,97.1,52.9,91.4,101.4,100,81.4,77.1,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,TK4,O,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,TK5,O,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,TT1,O,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,TT2,O,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,TL,T,0,2023,113.6,114.7,112.4,116.3,113.1,109.9,114.9,112.8,114.9,121.3,117,109.6,112.8,111.7,106.4,111.7,114.9,116,113.8,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,C,T,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,D,T,0,2023,125.4,121.2,129.6,126.4,116,132.9,126.4,122.3,121.6,135.3,116.5,112.2,119.4,117.3,130.9,150.4,137.4,123,118.7,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E,T,0,2023,121.2,125.8,116.5,128.8,122.8,116.5,116.5,122.8,135.4,128.3,129.1,119.7,119.7,123.6,115,111,117.3,118.9,113.4,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,F,T,0,2023,94.4,90.6,98.1,91.5,89.7,93.2,103,90.2,85.7,98.5,91.7,87.2,90.2,88.7,91,100,97.7,118.8,92.5,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,G,T,0,2023,119.8,124.9,114.7,128.4,121.4,107.6,121.9,126,126,133.1,129.9,120.1,114.3,106.5,105.2,111,123.4,120.8,121.4,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,H,T,0,2023,108.9,102.3,115.5,98.5,106,112.4,118.7,91.5,91.5,112.6,113,99.1,105.8,117.9,108.1,111.2,105.4,119.7,130.9,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,I,T,0,2023,121.8,122.6,121,124.7,120.4,116.1,125.8,125.8,122.6,125.8,125.8,122.6,112.9,117.7,114.5,116.1,122.6,125.8,129,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,J,T,0,2023,88.4,90.7,86.1,90.7,90.7,81.6,90.7,90.7,87.3,94.1,89,89.8,93.2,84.7,72,88.1,91.5,89.8,90.7,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,K,T,0,2023,169.5,173.5,165.5,176.5,170.6,161.2,169.8,160,177.6,191.8,183.5,158.8,169.4,165.9,167.1,150.6,155.3,170.6,183.5,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,L,T,0,2023,90.1,87.3,92.9,87.7,86.9,91.7,94.1,80.3,88.5,94.3,87.3,85.4,87.9,93,86.6,95.5,98.1,94.9,89.2,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,M,T,0,2023,130.8,144.4,117.1,146.3,142.6,114.8,119.4,144.4,147.2,147.2,150,144.4,133.3,119.4,119.4,105.6,116.7,119.4,122.2,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,N,T,0,2023,105,104,106,98.3,109.8,105.1,106.9,105.2,93.1,96.6,119,108.6,101.7,101.7,103.4,110.3,119,100,101.7,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,O,T,0,2023,136.9,153.5,120.4,147.6,159.3,105.2,135.5,146.8,136.4,159.7,159.7,158.4,159.7,111.7,64.9,139,154.5,144.2,107.8,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,P,T,0,2023,135.1,130.9,139.4,141.2,120.6,139.7,139,142.6,136.2,144.7,114.9,108.5,138.3,138.3,144.7,136.2,136.2,144.7,136.2,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,Q,T,0,2023,77.1,86.6,67.7,100,73.1,61.9,73.5,88.8,128.6,82.7,63.3,88.8,67.3,74.5,54.1,57.1,57.1,68.4,94.9,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,R,T,0,2023,86,85,87,85.8,84.2,84.8,89.2,81.8,83.8,91.9,85.9,80.8,85.9,84.8,83.8,85.9,90.9,88.9,87.9,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,"E09,10",T,0,2023,141.7,156.6,126.8,162.1,151.1,131.5,122,156,173.4,156.9,160.6,156.9,135.8,142.2,140.4,111.9,105.5,126.6,133.9,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E11,T,0,2023,211.3,283.9,138.7,340.9,226.9,137.7,139.8,335.5,319.4,367.7,280.6,238.7,161.3,196.8,96.8,119.4,141.9,122.6,154.8,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E12,T,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E13,T,0,2023,89.3,88.1,90.5,85.8,90.3,89.1,92,77,93.4,86.9,114.2,76.5,80.3,92.9,82,92.3,90.7,91.8,93.4,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E14,T,0,2023,98.2,97.6,98.7,100.2,94.9,90.2,107.2,82.2,130.6,87.9,98.7,104.5,81.5,94.9,84.1,91.7,103.8,109.6,108.3,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E15,T,0,2023,256.6,228.3,284.9,254.3,202.2,260.8,309.1,233.9,269.4,259.7,233.9,164.5,208.1,204.8,219.4,358.1,343.5,303.2,280.6,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,"E16,17",T,0,2023,92.4,92.9,91.8,98.1,87.6,91,92.7,94.3,105,95,91.8,79.9,91.2,95.6,86.2,91.2,90.6,91.2,96.2,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E18,T,0,2023,120.5,123.4,117.6,107.8,138.9,112.9,122.2,96.2,117.4,109.8,134.1,140.2,142.4,120.5,109.8,108.3,119.7,125,122,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E19,T,0,2023,105.5,123.9,87.2,132.1,115.7,119.3,55,128.9,131.3,136.1,108.4,98.8,139.8,116.9,108.4,132.5,47,103.6,14.5,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E21,T,0,2023,32.2,29.9,34.6,29.7,30,34.5,34.7,26.8,26.4,36,36.8,26.8,26.4,35.2,31.2,37.2,36,35.2,32.8,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E22,T,0,2023,205.3,247.1,163.5,254.6,239.6,188.2,138.8,203.4,302.6,257.8,260.3,237.9,220.7,191.4,197.4,175.9,153.4,127.6,135.3,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E23,T,0,2023,222.8,236.1,209.5,241.1,231,175.2,243.8,238.4,233.7,251.2,268.6,218.6,205.8,188.4,162.8,174.4,226.7,248.8,255.8,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E24,T,0,2023,52.6,56.2,49.1,59.1,53.3,43.8,54.3,53.7,59.9,63.6,64.2,46.3,49.4,43.2,36.4,51.9,56.8,54.3,51.9,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E25,T,0,2023,107.6,112.1,103.1,116,108.2,104.7,101.5,105.9,116.3,125.9,117.8,103,103.7,106.7,100.7,106.7,111.9,96.3,96.3,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E26,T,0,2023,135.9,148.4,123.4,151.9,144.9,129.6,117.2,136.3,154,165.3,149.2,137.9,147.6,129.8,139.5,119.4,125.8,113.7,112.1,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E27,T,0,2023,105.3,101.5,109.2,103.5,99.5,102.8,115.5,90.8,109.9,109.9,98.6,90.8,109.2,107,91.5,109.9,113.4,118.3,114.8,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E28,T,0,2023,290.5,315.4,265.6,328.3,302.5,291.1,240.1,354.4,365.8,264.6,308.9,329.1,269.6,330.4,294.9,248.1,268.4,246.8,205.1,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E29,T,0,2023,124.8,120.6,129.1,122.1,119,127,131.2,129.5,115.8,121.1,129.5,115.8,111.6,138.9,118.9,123.2,128.4,135.8,129.5,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E30,T,0,2023,86.5,86.8,86.3,91.3,82.3,84.2,88.3,89,89.6,95.4,83.8,80.9,82.1,87.3,82.7,82.7,87.9,92.5,84.4,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,E31,T,0,2023,128.4,126.6,130.1,127.2,126,125.4,134.8,120.6,130.5,130.5,126,116.8,135.1,136.6,122.1,117.6,138.9,145,120.6,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,"E32,20",T,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,ES1,T,0,2023,277.5,292.9,262.2,302,283.7,256.5,268,265.3,314.3,326.5,281.6,249,320.4,257.1,232.7,279.6,285.7,261.2,257.1,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,ES2,T,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,ES3,T,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,I-1,T,0,2023,169.6,163.8,175.5,161.4,166.2,168,182.9,140.8,168.4,175,173.7,168.4,156.6,172.4,168.4,163.2,175,185.5,188.2,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,I-2,T,0,2023,98.5,103.2,93.9,108.2,98.2,90.6,97.1,119.3,101.8,103.5,103.5,100,91.2,93,87.7,91.2,96.5,94.7,100,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,M75,T,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,MS,T,0,2023,130.8,144.4,117.1,146.3,142.6,114.8,119.4,144.4,147.2,147.2,150,144.4,133.3,119.4,119.4,105.6,116.7,119.4,122.2,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,P83,T,0,2023,145.6,139.2,152,155.6,122.7,153,151,165.2,145.5,156.1,107.6,106.1,154.5,156.1,154.5,148.5,147,159.1,147,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,PS,T,0,2023,120.1,118.8,121.4,119.8,117.7,118.7,124,109.4,121.9,128.1,128.1,112.5,112.5,112.5,128.1,115.6,118.8,128.1,125,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,R91,T,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,R92,T,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,RS,T,0,2023,86,85,87,85.8,84.2,84.8,89.2,81.8,83.8,91.9,85.9,80.8,85.9,84.8,83.8,85.9,90.9,88.9,87.9,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,TK1,T,0,2023,89.9,86.9,92.8,86.1,87.6,92.2,93.5,78.9,86.3,93.1,88.6,88.6,85.7,93.1,88,95.4,97.1,93.7,89.7,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,TK2,T,0,2023,94.8,93.5,96.1,95.7,91.2,93.9,98.4,88,98.4,100.8,94.4,82.4,96.8,97.6,85.6,98.4,104,99.2,92,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,TK3,T,0,2023,125.1,120.9,129.4,110,131.7,126.5,132.3,119,96.8,114.3,146,122.2,127,100,127,152.4,141.3,131.7,123.8,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,TK4,T,0,2023,,,,,,,,,,,,,,,,,,,,0
202312,14,�_�ސ쌧,SS_GJ,����O�J�����ԁi�����j,TK5,T,0,2023,,,,,,,,,,,,,,,,,,,,0